year,month,decile1,decile2,decile3,decile4,decile5,decile6,decile7,decile8,decile9,decile10
2008,7,0.011518405,0.0424175357,0.0656868601,0.0645867648,0.0899683277,0.0794003251,0.1020159175,0.1026296364,0.1266097194,0.1055684176
2008,8,-0.134902793,-0.231655144,-0.221900734,-0.237453951,-0.214951911,-0.245485609,-0.232579013,-0.227916813,-0.21758119,-0.244359583
2008,9,-0.048498867,-0.044299541,-0.053361528,-0.064850432,-0.064770861,-0.055628702,-0.102640303,-0.107161447,-0.089528544,-0.112132084
2008,10,-0.263455154,-0.271663534,-0.248475538,-0.272629129,-0.255912318,-0.256700896,-0.240282483,-0.240452049,-0.25172289,-0.247083406
2008,11,0.1128792834,0.1563973823,0.156383058,0.1648220301,0.1739089777,0.203213838,0.2039120702,0.1786946896,0.2039339174,0.2082732388
2008,12,-0.01857617,0.0279008259,0.0445697529,0.0579439717,0.0546767245,0.0550855541,0.0457542871,0.0761735216,0.0903284528,0.1002384126
2009,1,0.1155930766,0.1443012965,0.161592414,0.1721346642,0.1630888893,0.176500942,0.1833978489,0.1597733566,0.1506713809,0.1517277163
2009,2,0.0397326172,0.0550998469,0.0993787485,0.0787926645,0.0976431042,0.0847610297,0.091335415,0.0845258885,0.0974214807,0.1010721369
2009,3,0.1620420128,0.2101012955,0.2068064484,0.2187737966,0.2281962849,0.2089585049,0.2365440952,0.2502926049,0.2362152909,0.2432575268
2009,4,0.0408744958,0.04253551,0.0551318128,0.0514330289,0.0520245227,0.0668735182,0.0698902087,0.0847763667,0.0923583489,0.0775045515
2009,5,0.0495337813,0.0635546127,0.0487629048,0.0605005464,0.0637891072,0.0730499404,0.085592202,0.0885834626,0.0789010304,0.0876276512
2009,6,0.160205708,0.0764430347,0.0613244522,0.0473037589,0.0641767542,0.0386478267,0.05354556,0.0658077832,0.0675696998,0.0890846898
2009,7,0.184669948,0.1903166222,0.1794000713,0.1475647644,0.1543952012,0.1397020527,0.1373958781,0.1331093125,0.1282233259,0.1398776819
2009,8,-0.249477568,-0.187822421,-0.179316187,-0.186242918,-0.179269287,-0.166944262,-0.149953201,-0.169797316,-0.144120532,-0.137155402
2009,9,0.0699143334,0.0366011154,0.039888346,0.0423084294,0.0510682168,0.0359694752,0.032712198,0.0240601638,0.0192966487,0.0530763619
2009,10,0.0814143064,0.115486264,0.1193625194,0.1214655491,0.1369221701,0.1314295827,0.1164332394,0.1392437524,0.1257734716,0.1262653449
2009,11,0.0655530204,0.112201043,0.1219591765,0.1518157744,0.1356204197,0.1780226469,0.1420056646,0.1490607644,0.1604808849,0.1395114403
2009,12,0.0316990638,0.0030795871,0.0000701321,0.0186463418,0.0035529059,0.0231397996,0.0365955002,0.0389781449,0.0346198676,0.0450642812
2010,1,-0.115005949,-0.045700526,-0.048035551,-0.023235981,-0.023271677,-0.027820408,-0.018836189,-0.020305401,-0.022178106,-0.032967084
2010,2,0.0149708073,0.0422292402,0.0507923975,0.0561547011,0.0704877117,0.0737357338,0.0794913117,0.0687204304,0.0722336009,0.0722924005
2010,3,0.0199113446,0.0076104657,0.007245791,0.0221650427,0.0326718568,0.0358797135,0.0332919232,0.0606419939,0.0543365738,0.0712934001
2010,4,-0.087654524,-0.056207966,-0.059720531,-0.062426247,-0.065695104,-0.083405623,-0.072893705,-0.06014662,-0.082981865,-0.075856043
2010,5,-0.077109994,-0.07221566,-0.098126503,-0.076164658,-0.079366923,-0.074890022,-0.092707632,-0.078967302,-0.073693039,-0.062503104
2010,6,-0.06693253,-0.097943549,-0.10088382,-0.105553432,-0.099512432,-0.111327374,-0.094082859,-0.111820804,-0.084154677,-0.087008082
2010,7,0.1121449941,0.1437744074,0.1359044114,0.1595320213,0.1416991486,0.1578325619,0.1591951524,0.1486816332,0.1585650173,0.1506393656
2010,8,-0.017503554,0.0647274391,0.0949512465,0.0933353971,0.0858887576,0.0996443944,0.0903364761,0.0974686757,0.1182637346,0.127223384
2010,9,0.0020707553,0.0423021746,0.0281723251,0.0222597667,0.0153281724,0.0120301154,0.0186805024,0.0097183816,0.0297069326,-0.008378498
2010,10,0.1274184107,0.1117914546,0.1183897431,0.099661048,0.0624495284,0.0802555321,0.0873490158,0.0657595146,0.081087601,0.080787544
2010,11,-0.070440893,-0.015803859,-0.028057922,0.0156244209,0.0149274119,0.0054555235,0.0139784329,0.0148790827,0.0174575789,0.0319532802
2010,12,-0.006022123,-0.033423518,-0.018197959,-0.035667674,-0.040182996,-0.02874117,-0.024204275,-0.024403534,-0.016025702,-0.014194342
2011,1,-0.002911466,-0.031800848,-0.058050268,-0.064419188,-0.051179206,-0.056310337,-0.035236494,-0.055605448,-0.049520091,-0.068533921
2011,2,0.0275596666,0.078257226,0.103333462,0.1024319886,0.1116874282,0.1117820829,0.1025811195,0.0971198368,0.098816487,0.0877812329
2011,3,0.0143492564,-0.029543496,-0.03286483,-0.0252081,0.0032332242,0.0010775963,0.0113206698,0.0005150908,0.0050537132,-0.019277164
2011,4,-0.001476483,-0.021130873,-0.039585865,-0.017506576,-0.026357279,-0.036912097,-0.020373766,-0.027807188,-0.030682456,-0.046326694
2011,5,-0.048595162,-0.076154437,-0.082541339,-0.077106576,-0.072677073,-0.080808539,-0.078962101,-0.070866248,-0.054974753,-0.074840944
2011,6,0.0154279425,0.0267366716,0.0333389788,0.0307961318,0.0310215354,0.0392018284,0.0311794199,0.034375697,0.0402221275,0.0487984935
2011,7,-0.02574493,-0.004852037,0.00580549,-0.001183194,0.0148179383,0.0136733376,0.0205114531,0.010916928,0.0179190789,0.032797173
2011,8,-0.048320065,-0.052337873,-0.056356325,-0.033668923,-0.047865277,-0.033606676,-0.036591307,-0.035802375,-0.031016649,-0.015314946
2011,9,-0.062487378,-0.109888087,-0.121937994,-0.127052765,-0.129104854,-0.124148771,-0.123064797,-0.125087865,-0.116027466,-0.11883204
2011,10,0.0466482537,0.0351194317,0.0438230213,0.036532357,0.0368934778,0.0344030144,0.0420692615,0.0272041577,0.0310005,0.0543793493
2011,11,-0.052739497,-0.053824955,-0.049989292,-0.043339524,-0.050333008,-0.048982505,-0.056352749,-0.036161239,-0.036628247,-0.037299391
2011,12,-0.018421669,-0.10292745,-0.140964145,-0.146387617,-0.147927004,-0.170778416,-0.154520967,-0.165162346,-0.184177585,-0.172010981
2012,1,0.0501260389,0.0061016819,0.0166695628,0.0040656782,0.0106553465,-0.008683492,0.0048537274,-0.004945442,-0.006829515,-0.032515632
2012,2,0.0430871876,0.100181993,0.1139918807,0.1304844276,0.1210810469,0.1359448442,0.1297463509,0.135839985,0.139844228,0.1512702363
2012,3,-0.063923317,-0.074689476,-0.079437986,-0.078654528,-0.073188174,-0.070559094,-0.077992467,-0.065539892,-0.072748356,-0.077326776
2012,4,0.0515191748,0.0695957224,0.0758614404,0.067261695,0.0955969634,0.085282295,0.0961625054,0.0798017563,0.0791250096,0.0475246626
2012,5,-0.015807085,0.0335216064,0.0245943439,0.0155654194,0.0171386043,0.0208291267,0.0166297827,0.0201543741,0.0208976462,0.0328581385
2012,6,-0.038107405,-0.066248468,-0.081731058,-0.066120554,-0.072623636,-0.07488903,-0.084784556,-0.069672377,-0.072085684,-0.032752254
2012,7,-0.03370375,-0.077935683,-0.089860513,-0.094587401,-0.087528274,-0.087557529,-0.091388605,-0.102836054,-0.085222186,-0.105167317
2012,8,-0.036737024,-0.033537865,-0.01846812,-0.00250895,0.0044298325,0.0156757963,0.0270939245,0.0340931777,0.037090603,0.0500477928
2012,9,0.0284865439,0.023947391,0.0246459793,0.0189923958,0.0125901961,0.0038891777,0.0100509803,0.0119956761,0.0033600028,-0.001142319
2012,10,-0.011149932,-0.017705107,-0.013577686,-0.002421277,-0.003131801,0.0016811842,0.0067204667,0.0063383929,0.0029067998,0.0039661305
2012,11,-0.029387319,-0.083133272,-0.110778982,-0.110273149,-0.108513541,-0.125109177,-0.11045453,-0.119534082,-0.120649869,-0.118636691
2012,12,0.139171371,0.1759040406,0.1634737526,0.1639283072,0.1603469544,0.1588830813,0.1580490263,0.1640682537,0.1668675259,0.162707292
2013,1,0.0428718217,0.0495404254,0.0732907773,0.0534438005,0.0576317745,0.0644661756,0.0811094117,0.0887843101,0.0700519138,0.0614187517
2013,2,-0.022023141,0.0279081477,0.0276179451,0.03805487,0.0320537142,0.0381643686,0.0350078188,0.0361841266,0.0451773176,0.0476444322
2013,3,-0.05990262,-0.039750941,-0.051504713,-0.04489969,-0.036313592,-0.038674248,-0.022932952,-0.015937409,-0.016088194,-0.029166193
2013,4,-0.023452531,-0.037322944,-0.016045621,-0.020248402,-0.015167538,-0.039117677,-0.03134532,-0.029678477,-0.040857946,-0.030096756
2013,5,0.0357946942,0.1117564858,0.1331095331,0.12884302,0.1402489815,0.1602257313,0.1400266515,0.1544026255,0.1465156497,0.1737900011
2013,6,-0.117848919,-0.155198133,-0.166112982,-0.165403022,-0.148702486,-0.161174745,-0.164063721,-0.156952919,-0.161368065,-0.139188526
2013,7,0.0049934513,0.0352248826,0.0556943202,0.041706853,0.0536389526,0.0623153104,0.0776708098,0.0833223077,0.0683816385,0.1075973678
2013,8,0.0372646607,0.0730725091,0.0702716222,0.0887138161,0.0747543761,0.0949078028,0.0923225201,0.090026754,0.0909746074,0.0645508575
2013,9,0.0248029279,0.0550081946,0.0863231903,0.0573870732,0.051242497,0.0489158848,0.0682958209,0.0584554618,0.0501435394,0.0883719975
2013,10,-0.004850989,-0.037825088,-0.047414476,-0.0502962,-0.034872902,-0.035205506,-0.04425333,-0.024864128,-0.026869089,-0.040907438
2013,11,0.0236460901,0.0570122728,0.0507817071,0.0616704836,0.052676168,0.0804932335,0.073680561,0.0844178144,0.0924430934,0.1199733893
2013,12,-0.045937453,-0.04263481,-0.030258644,-0.027754911,-0.039462305,-0.040712497,-0.034702682,-0.040454741,-0.029506485,-0.035404492
2014,1,-0.050862032,-0.016954589,0.0166751205,0.0050268352,0.0374485193,0.0006804151,0.0093057139,0.0195169682,0.0527959864,0.0464070552
2014,2,0.0031145762,-0.008072621,0.0076060279,0.0295280233,0.0377112515,0.0397209964,0.0467106862,0.0439913536,0.0478653903,0.0406838132
2014,3,-0.00782615,-0.032910641,-0.032466446,-0.0354113,-0.032745551,-0.01333613,-0.029076961,-0.027297535,-0.018056218,-0.027709386
2014,4,0.0060620267,-0.020387516,-0.017918488,-0.017505916,-0.019211629,-0.035564648,-0.021488906,-0.012070119,-0.02030845,-0.002768025
2014,5,0.0068842628,0.0227462996,0.0126193924,0.0278611404,0.0281565287,0.012834902,0.016999147,0.0221980438,0.043007611,0.04773249
2014,6,0.017644686,0.0177591001,0.0232369669,0.0180745988,0.0439441123,0.0445279431,0.0337207859,0.0424860356,0.0652621299,0.07340922
2014,7,0.0888656092,0.0778298722,0.0850373165,0.0775282718,0.0778328437,0.0791968277,0.0912972147,0.0719700623,0.0606744653,0.0604701448
2014,8,-0.011769629,0.0252899463,0.0465780301,0.0429686886,0.0420627204,0.0476562874,0.050068688,0.053133977,0.0750005004,0.0796169124
2014,9,0.0375194134,0.0922656945,0.0977885346,0.1108225811,0.1297543308,0.1364093238,0.1455848121,0.1495494865,0.1516850952,0.1809951938
2014,10,0.0258830538,0.0287752245,0.0096193066,0.0177190524,0.0162875714,0.0208231776,0.0211465034,0.013318053,0.0001464879,0.006978779
2014,11,0.1245919977,0.0809508462,0.0599869289,0.0514308871,0.0487786393,0.0449735517,0.0317847684,0.042577973,0.0582631932,0.0611648069
2014,12,0.2926729147,0.1116375951,0.0410822374,0.0194534023,-0.029316193,-0.036485807,-0.046298236,-0.081597306,-0.112412763,-0.12436263
2015,1,-0.031210415,0.0484982442,0.0662812035,0.0637359292,0.0765358584,0.077647752,0.0834763234,0.0982664291,0.0932201282,0.1054154955
2015,2,0.0171770393,0.0621956792,0.0699037106,0.0664338735,0.0770035526,0.0823279418,0.0837814419,0.0933062851,0.0840687586,0.0822536339
2015,3,0.1003366614,0.1627887587,0.1984890503,0.2326142955,0.213940528,0.2391057184,0.2261086046,0.2554624503,0.2481441453,0.2668788695
2015,4,0.1761713974,0.1481415098,0.139930131,0.1561789774,0.1592111417,0.146063627,0.1615503809,0.171094194,0.1687447165,0.182191584
2015,5,-0.045631879,0.1035212106,0.1548572882,0.1879019844,0.2349698059,0.2407767065,0.2567440791,0.2670117531,0.2954970379,0.3785307245
2015,6,-0.028592124,-0.099704984,-0.089642245,-0.111709657,-0.133165314,-0.107723321,-0.110725819,-0.117981354,-0.145234081,-0.182814591
2015,7,-0.119996207,-0.153066244,-0.130348613,-0.164146337,-0.186134168,-0.206345402,-0.218494412,-0.214721752,-0.204825512,-0.192448744
2015,8,-0.122865414,-0.135337763,-0.15575099,-0.178451139,-0.143208322,-0.143332709,-0.145006685,-0.159805782,-0.139931132,-0.163986507
2015,9,-0.038700514,-0.057408933,-0.09286035,-0.050964266,-0.043725838,-0.049271418,-0.001138983,-0.020437542,-0.021823192,-0.006277205
2015,10,0.0798417554,0.1569829141,0.2023569576,0.207152767,0.2451121679,0.2252651368,0.2392167233,0.2554275092,0.2550434793,0.2802961756
2015,11,-0.000200827,0.0053096015,0.0302291164,0.0594375527,0.0675529219,0.0673539985,0.0927974637,0.1230841989,0.1198397738,0.1821296253
2015,12,0.0333354838,0.0393694738,0.0351383833,0.0406500231,0.041191059,0.0550577776,0.0812848819,0.060181075,0.093644305,0.0843021935
2016,1,-0.191558669,-0.279394781,-0.298797302,-0.301894842,-0.309647492,-0.314501401,-0.306543975,-0.307446921,-0.308881436,-0.291036118
2016,2,-0.019947845,-0.014481417,-0.01441884,-0.024545242,-0.010109115,-0.018739139,-0.01669161,-0.01764208,-0.016339514,-0.028754806
2016,3,0.1108159353,0.1577282739,0.1747865398,0.1752420555,0.180237797,0.1945867332,0.1967237131,0.2037333357,0.2209313038,0.2352452873
2016,4,-0.020882127,-0.031517141,-0.028585371,-0.020386724,-0.017829819,-0.017996824,-0.001206444,0.0103981011,0.0250263811,0.0077703751
2016,5,0.005846598,-0.003030459,-0.000033425,-0.011918825,-0.009584149,-0.025820799,-0.019673598,-0.025916381,-0.032045306,0.0022169263
2016,6,0.0021620932,0.0159334119,0.0339742966,0.0488238208,0.0505771276,0.0611328636,0.0686286793,0.0615930677,0.0647232774,0.0937625555
2016,7,0.0338466944,0.0420663557,0.008519803,-0.012615185,-0.008079198,-0.002133232,-0.015159919,-0.005689507,-0.017248798,-0.043760702
2016,8,0.0372036013,0.0300219403,0.0462948458,0.0350328031,0.0465148246,0.0471486139,0.0495151691,0.0579532464,0.053785821,0.0579016624
2016,9,-0.026683424,-0.020772875,-0.022331709,-0.020610596,-0.010812753,-0.016061856,-0.009712289,0.0072639836,0.0045512962,-0.00238483
2016,10,0.0277325644,0.020694407,0.0198258368,0.0220913862,0.0265832328,0.0281720992,0.0388391179,0.0393047648,0.0580189544,0.0555362398
2016,11,0.060950486,0.0385950621,0.0202431269,0.0127906886,0.01112368,0.0139056932,0.0172726127,0.0317112206,0.0359775153,0.0349420702
2016,12,-0.041878377,-0.060066651,-0.064162846,-0.061119095,-0.045801984,-0.041765138,-0.039146351,-0.013245689,-0.023656662,-0.057554932
2017,1,0.0402794477,0.0071769976,-0.013115534,-0.021033488,-0.015122122,-0.023858055,-0.027942159,-0.033019124,-0.046045898,-0.064603945
2017,2,0.0138333053,0.0296731583,0.0413546562,0.03571792,0.040444994,0.045566117,0.0400088978,0.0439254563,0.0461353868,0.0618396804
2017,3,0.0057968169,-0.008993151,-0.008320153,-0.019217344,-0.016098585,-0.020534358,-0.02437362,-0.029545552,-0.030697945,-0.024088242
2017,4,0.0005512778,-0.010007146,-0.036381122,-0.043907828,-0.049886808,-0.0602404,-0.066670752,-0.073943234,-0.068664943,-0.084084455
2017,5,0.034781917,-0.051794419,-0.061342751,-0.069225906,-0.075291262,-0.083598959,-0.087869527,-0.081066608,-0.076060995,-0.091545149
2017,6,0.036918538,0.0648358635,0.0585981719,0.0576412842,0.0393152689,0.0464315043,0.0443665228,0.0272394263,0.0334466091,0.0141319455
2017,7,0.0445124092,0.0233022883,0.0467797356,0.022567103,0.0128449714,0.0216873239,0.0062548537,0.0007125381,-0.022260533,-0.055122522
2017,8,0.0248911901,0.0187645086,0.0239127542,0.0295494392,0.0320728336,0.0242199165,0.0324863508,0.0290786317,0.0340939818,0.0520120409
2017,9,-0.000182642,0.0162196692,0.01611081,0.0156130337,0.0137481827,0.010226297,0.0080082803,0.0187897653,0.0130685742,0.0187912228
2017,10,0.0408378295,0.0063734548,-0.013226928,-0.024401796,-0.015755911,-0.028786118,-0.037301059,-0.023671803,-0.028330958,-0.023399858
2017,11,0.001607581,-0.039592489,-0.045318517,-0.050593576,-0.058252601,-0.052529373,-0.067106796,-0.081217862,-0.07567019,-0.09652985
2017,12,0.0086187837,0.016635141,-0.006155205,-0.010585425,-0.011371146,-0.019367586,-0.022299185,-0.024080661,-0.019546648,-0.017923801
2018,1,0.0828129934,0.0134044796,-0.014296006,-0.023904948,-0.027689263,-0.034378946,-0.044555438,-0.043613253,-0.049929083,-0.038960011
2018,2,-0.066016859,-0.034878819,-0.033267721,-0.028039145,-0.042889141,-0.046077355,-0.053387827,-0.048088907,-0.060704014,-0.086565186
2018,3,-0.04229144,-0.002467323,0.0136071964,0.0339655678,0.0396693019,0.0383288317,0.0448645791,0.0595646969,0.0980325106,0.1294285218
2018,4,-0.025734427,-0.037406136,-0.043547217,-0.040913415,-0.040705583,-0.043206067,-0.046027399,-0.040455812,-0.044058955,-0.030149267
2018,5,0.0143961095,0.0015277493,-0.006474537,-0.008886674,-0.024590138,-0.033905779,-0.025239969,-0.017888481,0.0021162118,0.0412656641
2018,6,-0.058355726,-0.084138766,-0.091404453,-0.114875317,-0.107015551,-0.126584628,-0.118191825,-0.114617759,-0.108871066,-0.089322012
2018,7,0.0234205512,0.014315464,-0.008207774,0.0134581099,0.002433395,0.0080722124,0.0077111522,0.0101040981,-0.018216545,-0.03512827
2018,8,-0.040316671,-0.071668551,-0.076009474,-0.07654537,-0.072182755,-0.076841513,-0.063974687,-0.072850724,-0.087131039,-0.103247396
2018,9,0.049119372,0.0081709578,-0.005316207,-0.005917079,-0.010141624,-0.002886772,-0.006054935,-0.007832975,-0.012344254,-0.030007759
2018,10,-0.074478495,-0.09706448,-0.116828042,-0.095230878,-0.114312079,-0.104748086,-0.093327629,-0.095281765,-0.087049385,-0.071836663
2018,11,-0.012605203,0.0213752658,0.050896971,0.0416456019,0.0594374739,0.0657425859,0.0631108955,0.0661854852,0.0612457326,0.0411668662
2018,12,-0.038626008,-0.036892599,-0.045362384,-0.047683875,-0.049996835,-0.045872118,-0.04711407,-0.046629877,-0.037968125,-0.022418206
